﻿bliain,earnáil,cbl_inmheánach,ímat_cáin_ioncaim_agus_muirear_sóisialta_uilíoch,sceideal_D_cáin_ioncaim,cáin_chorparáide,cáin_ghnóchan-caipitiúil
2019,Talmhaíocht foraoiseacht & gníomhaíochtaí iascaireachta,-138.85,108.98,198.24,43.75,95.64
2019,Mianadóireacht & Fóntais,338.98,271.94,9.36,88.79,2.93
2019,Déantúsaíocht,655.7,2150.81,53.39,2939.55,6.87
2019,Tógáil,200.26,845.9,474.34,340.78,34.74
2019,Trádáil mhórdhíola agus mhiondíola - deisiú mótarfheithiclí,5439.76,2187.75,117.32,1854.97,44.02
2019,Iompar & stóráil,295.15,633.6,54.29,158.45,13.11
2019,Seirbhísí cóiríochta & bia,902.65,320.49,52.25,120.6,15.29
2019,Faisnéis & Cumarsáid,767.97,1961.92,24.49,1119.81,110.17
2019,Gníomhaíochtaí árachais & airgeadais,440.97,2422.88,56.24,2472.56,88.12
2019,Gníomhaíochtaí eastáit réadaigh,736.3,188.17,443.42,155.51,288.51
2019,Gníomhaíochtaí gairme & eolaíochta & teicniúla,2048.88,1872.33,569.88,358.1,85.01
2019,Gníomhaíochtaí riaracháin & seirbhísí tacaíochta,605.57,909.57,32.66,1164.8,4.55
2019,Riarachán poiblí & cosaint,414.14,1727.32,19.97,8.46,2.67
2019,Oideachas,122.93,1189.8,21.89,6.68,3.79
2019,Sláinte an duine & gníomhaíochtaí oibre sóisialta,75.44,1736.93,191.36,-11.44,20.79
2019,Gníomhaíochtaí eile,298.17,523.62,216.91,65.61,259.78
2018,Talmhaíocht foraoiseacht & gníomhaíochtaí iascaireachta,-127.59,98.03,206.22,76.47,82.95
2018,Mianadóireacht & Fóntais,336.03,259.89,15.31,149.08,0.77
2018,Déantúsaíocht,498.55,1988.28,48.69,3219,3.39
2018,Tógáil,218.71,748.66,372.16,262.65,19.13
2018,Trádáil mhórdhíola agus mhiondíola - deisiú mótarfheithiclí,5613.67,2095.09,102.75,768.05,31.55
2018,Iompar & stóráil,257.2,566.91,49.37,282.99,3.53
2018,Seirbhísí cóiríochta & bia,661.2,315.58,53,118.61,10.72
2018,Faisnéis & Cumarsáid,625.61,1736.92,22.85,2094.5,17.73
2018,Gníomhaíochtaí árachais & airgeadais,381.23,2255.48,62.69,2105.4,73.67
2018,Gníomhaíochtaí eastáit réadaigh,721.87,172.13,398.16,129.47,249.67
2018,Gníomhaíochtaí gairme & eolaíochta & teicniúla,1868.82,1698.06,529.44,341.14,94.92
2018,Gníomhaíochtaí riaracháin & seirbhísí tacaíochta,558,880,27.33,772.05,5.32
2018,Riarachán poiblí & cosaint,342.63,1609.33,12.16,-0.06,0.77
2018,Oideachas,102.34,1185.03,19.32,7.35,4.7
2018,Sláinte an duine & gníomhaíochtaí oibre sóisialta,66.09,1552.54,184.18,-7.34,20.3
2018,Gníomhaíochtaí eile,211.64,510.07,198.37,67.64,376.88
2017,Talmhaíocht foraoiseacht & gníomhaíochtaí iascaireachta,-99.4,89.77,199.03,43.95,65.41
2017,Mianadóireacht & Fóntais,399.57,274.75,9.96,45.03,1.74
2017,Déantúsaíocht,328.37,1869.7,41.34,2090.23,8.06
2017,Tógáil,104.46,568.49,284.15,171.06,97.34
2017,Trádáil mhórdhíola agus mhiondíola - deisiú mótarfheithiclí,5202.24,2021.07,152.86,1107.69,12.77
2017,Iompar & stóráil,268.97,530.65,50.85,271.31,6.41
2017,Seirbhísí cóiríochta & bia,651.26,288.98,49.39,93.26,12.97
2017,Faisnéis & Cumarsáid,743.66,1422,25.36,1367.68,17.29
2017,Gníomhaíochtaí árachais & airgeadais,445.52,2219.15,97.18,2302.55,51.87
2017,Gníomhaíochtaí eastáit réadaigh,717.11,151.38,488.93,100.78,215.38
2017,Gníomhaíochtaí gairme & eolaíochta & teicniúla,1594.75,1455.18,528.63,358.98,70.79
2017,Gníomhaíochtaí riaracháin & seirbhísí tacaíochta,503.29,688.4,35.66,197.25,2.26
2017,Riarachán poiblí & cosaint,271.91,1545.65,13.62,4.8,0.73
2017,Oideachas,85.14,1212.78,17.92,3.27,3.68
2017,Sláinte an duine & gníomhaíochtaí oibre sóisialta,64.76,1459.3,232.31,-17.17,13.71
2017,Gníomhaíochtaí eile,263.39,404.74,209.82,60.36,245.58
2016,Talmhaíocht foraoiseacht & gníomhaíochtaí iascaireachta,-93.8,84.62,212.01,39.4,64.86
2016,Mianadóireacht & Fóntais,377.04,258.98,10.61,40.37,1.72
2016,Déantúsaíocht,309.85,1762.38,44.04,1873.84,7.99
2016,Tógáil,98.57,535.86,302.69,153.35,96.52
2016,Trádáil mhórdhíola agus mhiondíola - deisiú mótarfheithiclí,4908.89,1905.06,162.83,993.02,12.66
2016,Iompar & stóráil,253.81,500.19,54.16,243.22,6.35
2016,Seirbhísí cóiríochta & bia,614.54,272.39,52.61,83.6,12.86
2016,Faisnéis & Cumarsáid,701.73,1340.38,27.01,1226.09,17.15
2016,Gníomhaíochtaí árachais & airgeadais,420.4,2091.77,103.52,2064.18,51.43
2016,Gníomhaíochtaí eastáit réadaigh,676.67,142.69,520.83,90.34,213.55
2016,Gníomhaíochtaí gairme & eolaíochta & teicniúla,1504.82,1371.66,563.12,321.81,70.19
2016,Gníomhaíochtaí riaracháin & seirbhísí tacaíochta,474.91,648.89,37.98,176.83,2.24
2016,Riarachán poiblí & cosaint,256.58,1456.93,14.51,4.3,0.72
2016,Oideachas,80.34,1143.17,19.09,2.94,3.65
2016,Sláinte an duine & gníomhaíochtaí oibre sóisialta,61.11,1375.53,247.46,-15.4,13.59
2016,Gníomhaíochtaí eile,248.54,381.5,223.51,54.11,243.5
2015,Talmhaíocht foraoiseacht & gníomhaíochtaí iascaireachta,-105.09,83.88,199.98,41.22,131.47
2015,Mianadóireacht & Fóntais,413.11,247.07,1.73,102.09,8.65
2015,Déantúsaíocht,263.42,1712.11,33.28,1818.34,2.02
2015,Tógáil,104.21,465.95,231.08,113.21,10.04
2015,Trádáil mhórdhíola agus mhiondíola - deisiú mótarfheithiclí,4837.46,1827.33,95.24,1139.32,17.14
2015,Iompar & stóráil,224.87,483.11,44.84,174.84,6.14
2015,Seirbhísí cóiríochta & bia,572.72,260.02,34.43,57.54,3.02
2015,Faisnéis & Cumarsáid,690.21,1187.84,44.35,1345.28,19.73
2015,Gníomhaíochtaí árachais & airgeadais,420.19,2054.32,45.44,1600.81,69.64
2015,Gníomhaíochtaí eastáit réadaigh,567.27,132.6,307.99,91.54,178.47
2015,Gníomhaíochtaí gairme & eolaíochta & teicniúla,1390.33,1216.31,492.05,230,31.35
2015,Gníomhaíochtaí riaracháin & seirbhísí tacaíochta,436.49,599.97,39.27,122.16,3.69
2015,Riarachán poiblí & cosaint,220.27,1447.21,22.23,8.08,0.51
2015,Oideachas,47.16,1177.26,17.04,-2.3,2.85
2015,Sláinte an duine & gníomhaíochtaí oibre sóisialta,54.95,1334.4,178.96,-7.91,9.75
2015,Gníomhaíochtaí eile,223.43,360.6,180.08,38.79,197.51
2014,Talmhaíocht foraoiseacht & gníomhaíochtaí iascaireachta,-85.68,79.68,192.09,27.6,48.43
2014,Mianadóireacht & Fóntais,421.41,250.12,5.92,108.43,0.45
2014,Déantúsaíocht,280.71,1587.19,31.83,1148.66,1.78
2014,Tógáil,128.16,436.93,195.79,94.93,49.89
2014,Trádáil mhórdhíola agus mhiondíola - deisiú mótarfheithiclí,4417.62,1754.67,94.64,850.35,6.94
2014,Iompar & stóráil,199.8,460.76,43.38,87.5,2.76
2014,Seirbhísí cóiríochta & bia,522.09,252.06,50.25,42.41,5.01
2014,Faisnéis & Cumarsáid,668.93,1044.8,21.88,909.05,7.13
2014,Gníomhaíochtaí árachais & airgeadais,370.25,2012.97,48.17,1041.02,34.61
2014,Gníomhaíochtaí eastáit réadaigh,534.15,110.72,262.31,65.02,154.85
2014,Gníomhaíochtaí gairme & eolaíochta & teicniúla,1244.09,1098.1,466.31,125.89,48.84
2014,Gníomhaíochtaí riaracháin & seirbhísí tacaíochta,404.38,526.19,23.23,86.43,22.71
2014,Riarachán poiblí & cosaint,245.51,1509.49,21.33,3.58,1.57
2014,Oideachas,64,1162.88,14.46,1.14,1.04
2014,Sláinte an duine & gníomhaíochtaí oibre sóisialta,49.22,1318.72,177.45,-3.27,18.94
2014,Gníomhaíochtaí eile,214.35,345.73,159.95,28.25,134.04
2013,Talmhaíocht foraoiseacht & gníomhaíochtaí iascaireachta,-93.23,71.25,178.38,17.93,47.97
2013,Mianadóireacht & Fóntais,426.3,237.08,11.42,76.01,1.06
2013,Déantúsaíocht,276.06,1426.35,23.59,1461.62,1.14
2013,Tógáil,72.41,366.63,134.7,78.14,12.55
2013,Trádáil mhórdhíola agus mhiondíola - deisiú mótarfheithiclí,4091.96,1637.51,98.02,512.83,16.55
2013,Iompar & stóráil,211.79,444.36,37.59,87.11,2.68
2013,Seirbhísí cóiríochta & bia,506.86,228.01,43.53,31.17,3.6
2013,Faisnéis & Cumarsáid,672.49,892.6,16.89,751.09,6.79
2013,Gníomhaíochtaí árachais & airgeadais,363.85,1874.59,28.31,1026.08,24.81
2013,Gníomhaíochtaí eastáit réadaigh,486.04,90.69,224.65,43.98,101.62
2013,Gníomhaíochtaí gairme & eolaíochta & teicniúla,1144.95,969.03,367.72,81.13,28.55
2013,Gníomhaíochtaí riaracháin & seirbhísí tacaíochta,357.51,457.31,19.79,101.63,2.42
2013,Riarachán poiblí & cosaint,240.76,2193.28,14,-1.71,0.29
2013,Oideachas,68.79,453.43,17.5,0.43,0
2013,Sláinte an duine & gníomhaíochtaí oibre sóisialta,38.01,1272.18,176.55,1.71,16.85
2013,Gníomhaíochtaí eile,185.55,339.42,129.22,1.28,100.08
2012,Talmhaíocht foraoiseacht & gníomhaíochtaí iascaireachta,-83.69,69.2,153.42,13.39,38.32
2012,Mianadóireacht & Fóntais,365.25,253.03,3.16,39.96,1.17
2012,Déantúsaíocht,284.76,1411.69,15.44,1746.51,0.7
2012,Tógáil,74.81,354.54,127.4,42.99,15.35
2012,Trádáil mhórdhíola agus mhiondíola - deisiú mótarfheithiclí,4020.56,1507.92,79.39,577.91,22.72
2012,Iompar & stóráil,193.65,442.12,34.2,60.43,3.67
2012,Seirbhísí cóiríochta & bia,509.86,225.26,37.01,31.65,3.46
2012,Faisnéis & Cumarsáid,652.57,800.42,15.56,579.84,4.81
2012,Gníomhaíochtaí árachais & airgeadais,315.5,1791.02,23.05,933.66,24.38
2012,Gníomhaíochtaí eastáit réadaigh,446.59,86.82,172.47,32.21,136.63
2012,Gníomhaíochtaí gairme & eolaíochta & teicniúla,1030.39,897.97,380.33,38.92,28.67
2012,Gníomhaíochtaí riaracháin & seirbhísí tacaíochta,341.76,418.07,16.28,91.27,4.71
2012,Riarachán poiblí & cosaint,261.27,2109.09,18.86,0.35,0.02
2012,Oideachas,56.31,413.28,10.96,0.47,3.99
2012,Sláinte an duine & gníomhaíochtaí oibre sóisialta,42.23,1297.05,164.77,0.23,21.15
2012,Gníomhaíochtaí eile,183.19,336.53,109.7,24.71,103.25
2011,Talmhaíocht foraoiseacht & gníomhaíochtaí iascaireachta,17.33,58.01,118.43,10.5,41.56
2011,Mianadóireacht & Fóntais,330.06,229.78,14.24,73.85,0.75
2011,Déantúsaíocht,492.06,1264.9,2.65,1705.27,3.08
2011,Tógáil,91.83,350.35,61.48,45.15,23.13
2011,Trádáil mhórdhíola agus mhiondíola - deisiú mótarfheithiclí,3724.22,1345.66,72.19,424.92,14.77
2011,Iompar & stóráil,200.98,428.84,20.03,42.7,5.62
2011,Seirbhísí cóiríochta & bia,590.82,183.14,33.13,25.55,5.12
2011,Faisnéis & Cumarsáid,589.95,674.54,11.84,342.31,3.16
2011,Gníomhaíochtaí árachais & airgeadais,380.31,1635.73,32.13,672.38,21.51
2011,Gníomhaíochtaí eastáit réadaigh,386.37,86.45,171.34,45.85,91.31
2011,Gníomhaíochtaí gairme & eolaíochta & teicniúla,1035.23,725.73,409.21,24.85,43.35
2011,Gníomhaíochtaí riaracháin & seirbhísí tacaíochta,251.23,411.78,9.7,71.4,14.6
2011,Riarachán poiblí & cosaint,267.69,1939.44,26.08,1.75,0.62
2011,Oideachas,50.25,391.3,9.2,1.75,0.71
2011,Sláinte an duine & gníomhaíochtaí oibre sóisialta,67.57,1355.9,175.63,-10.85,12.44
2011,Gníomhaíochtaí eile,187.12,293.48,92.73,23.1,134.28
