﻿bliain,catagóir,dleachtanna stampála_€m
2016,Neamhchónaithe (measta),258.65
2016,Iomlán na Talún agus na Maoine,388.88
2016,"Stoic, scaireanna, srl",388.66
2016,Dleacht Caipitil Cuideachta,0
2016,Seiceálacha,20.56
2016,Cártaí Creidmheasa,46.6
2016,Cártaí Dochair,0.02
2016,Cártaí UMB,0.5
2016,Cártaí comhcheangailte,22.79
2016,Polasaithe Árachais (Táille Ráta Comhréidh),1.84
2016,Tobhach Neamhshaoil,131.73
2016,Tobhach Árachais Saol,25.32
2016,Gníomhais Ghinearálta,-2.88
2016,Pionóis,1.03
2016,Tobhach Pinsin,0.41
2016,Tobhach Ar Arachóirí Slaínte,-0.01
2016,Tobhach ar institiúidí airgeadais áirithe,154.39
2015,Cónaithe (measta),122.46
2015,Neamhchónaithe (measta),178.63
2015,Iomlán na Talún agus na Maoine,301.09
2015,"Stoic, scaireanna, srl",424.13
2015,Dleacht Caipitil Cuideachta,0.01
2015,Seiceálacha,24.42
2015,Cártaí Creidmheasa,46.68
2015,Cártaí Dochair,0.15
2015,Cártaí UMB,0.59
2015,Cártaí comhcheangailte,17.39
2015,Polasaithe Árachais (Táille Ráta Comhréidh),2.16
2015,Tobhach Neamhshaoil,107.95
2015,Tobhach Árachais Saol,30.7
2015,Gníomhais Ghinearálta,0
2015,Pionóis,0.35
2015,Tobhach Pinsin,169.31
2015,Tobhach Ar Arachóirí Slaínte,-3.31
2015,Tobhach ar institiúidí airgeadais áirithe,154.39
2014,Cónaithe (measta),101.82
2014,Neamhchónaithe (measta),173.24
2014,Iomlán na Talún agus na Maoine,275.06
2014,"Stoic, scaireanna, srl",282.3
2014,Dleacht Caipitil Cuideachta,0
2014,Seiceálacha,27.42
2014,Cártaí Creidmheasa,45.85
2014,Cártaí Dochair,0
2014,Cártaí UMB,0.6
2014,Cártaí comhcheangailte,18.16
2014,Polasaithe Árachais (Táille Ráta Comhréidh),1.97
2014,Tobhach Neamhshaoil,103.35
2014,Tobhach Árachais Saol,27.85
2014,Gníomhais Ghinearálta,0
2014,Pionóis,0.02
2014,Tobhach Pinsin,742.88
2014,Tobhach Ar Arachóirí Slaínte,-0.15
2014,Tobhach ar institiúidí airgeadais áirithe,154.39
2013,Cónaithe (measta),65.68
2013,Neamhchónaithe (measta),86.69
2013,Iomlán na Talún agus na Maoine,152.37
2013,"Stoic, scaireanna, srl",251.41
2013,Dleacht Caipitil Cuideachta,0.06
2013,Seiceálacha,25.32
2013,Cártaí Creidmheasa,49.62
2013,Cártaí Dochair,0
2013,Cártaí UMB,0.99
2013,Cártaí comhcheangailte,17.33
2013,Polasaithe Árachais (Táille Ráta Comhréidh),2.46
2013,Tobhach Neamhshaoil,98.73
2013,Tobhach Árachais Saol,25.39
2013,Gníomhais Ghinearálta,0
2013,Pionóis,1.2
2013,Tobhach Pinsin,535.31
2013,Tobhach Ar Arachóirí Slaínte,172.58
2013,Tobhach ar institiúidí airgeadais áirithe,0
2012,Cónaithe (measta),57.89
2012,Neamhchónaithe (measta),47.57
2012,Iomlán na Talún agus na Maoine,105.46
2012,"Stoic, scaireanna, srl",171.41
2012,Dleacht Caipitil Cuideachta,0.06
2012,Seiceálacha,30.97
2012,Cártaí Creidmheasa,51.64
2012,Cártaí Dochair,0.03
2012,Cártaí UMB,1
2012,Cártaí comhcheangailte,15.51
2012,Polasaithe Árachais (Táille Ráta Comhréidh),1.83
2012,Tobhach Neamhshaoil,104.16
2012,Tobhach Árachais Saol,24.13
2012,Gníomhais Ghinearálta,0
2012,Pionóis,0.25
2012,Tobhach Pinsin,482.88
2012,Tobhach Ar Arachóirí Slaínte,436.77
2012,Tobhach ar institiúidí airgeadais áirithe,0
2011,Cónaithe (measta),43.84
2011,Neamhchónaithe (measta),90.7
2011,Iomlán na Talún agus na Maoine,134.54
2011,"Stoic, scaireanna, srl",194.76
2011,Dleacht Caipitil Cuideachta,0.15
2011,Seiceálacha,33.23
2011,Cártaí Creidmheasa,51.8
2011,Cártaí Dochair,0.03
2011,Cártaí UMB,1.5
2011,Cártaí comhcheangailte,15.7
2011,Polasaithe Árachais (Táille Ráta Comhréidh),2.54
2011,Tobhach Neamhshaoil,106.41
2011,Tobhach Árachais Saol,31.6
2011,Gníomhais Ghinearálta,0.07
2011,Pionóis,0.1
2011,Tobhach Pinsin,463.23
2011,Tobhach Ar Arachóirí Slaínte,346.97
2011,Tobhach ar institiúidí airgeadais áirithe,0
