﻿year,adjusted_income_commencing,adjusted_income_ending,number_of_cases,tax_before_restriction_euro_m,tax_after_resriction_euro_m,additional_tax_after_application_of_restriction_euro_m,average_efective_rate_before_application_of_restriction_%,average_efective_rate_after_application_of_restriction_%,tax_including_usc_payable_after_restriction_euro_m,average_effective rate_including_usc_after_application_of_restriction
2011,800001,1000000,24,3.69,7.01,3.32,17.98,31.26,9.03,40.23
2010,800001,1000000,33,5.67,11.06,5.39,18.8,31.29,,
2009,800001,1000000,27,1.89,5.23,3.33,7.14,19.7,,
2008,800001,1000000,25,2.52,6.03,3.51,8.21,19.64,,
2007,800001,1000000,30,2.75,6.34,3.59,8.38,19.33,,
2018,1000001,1500000,11,1.32,4,2.67,10.6,29.9,5.61,41.9
2017,1000001,1500000,20,2.77,7.38,4.6,15.7,30.5,9.87,40.9
2016,1000001,1500000,19,2.5,7.57,5.07,16.4,31,10.17,41.9
2014,1000001,1500000,20,2.88,8.82,5.93,12.3,31.7,11.29,41.4
2013,1000001,1500000,18,2.38,7.15,4.76,12.5,31.5,9.54,42
2012,1000001,1500000,38,5.39,15.21,9.81,14,31.3,20.38,42
2011,1000001,1500000,34,5.68,13.58,7.89,14.41,31.49,17.33,40.18
2010,1000001,1500000,35,6.58,16.42,9.84,15.04,31.68,,
2009,1000001,1500000,42,4.53,11.51,6.98,7.9,20.07,,
2008,1000001,1500000,32,3.79,9.54,5.75,7.79,19.59,,
2007,1000001,1500000,43,5.62,13.27,7.65,5.89,20.27,,
2018,1500001,2000000,<10,0.97,2.04,1.07,18.2,28.2,2.68,37.4
2017,1500001,2000000,<10,0.64,1.63,0.99,11.3,31.3,2.21,42.7
2016,1500001,2000000,<10,0.46,1.14,0.68,26.3,31.3,1.47,40.4
2014,1500001,2000000,14,3.2,8.03,4.83,13.2,31.3,10.35,40.4
2013,1500001,2000000,10,1.84,5.61,3.77,12.4,31.7,7.37,41.7
2012,1500001,2000000,6,0.36,3.37,301,6.5,31.5,4.59,43.1
2011,1500001,2000000,8,1.25,4.91,3.66,10.57,34.92,6.27,44.54
2010,1500001,2000000,9,3.5,7.22,3.72,20.01,31.68,,
2009,1500001,2000000,10,1.13,3.76,2.63,6.04,20.04,,
2008,1500001,2000000,9,0.59,4.3,3.71,2.74,20,,
2007,1500001,2000000,12,1.24,4.02,2.77,6.02,19.44,,
2015,1000001,2000000,28,4.42,12.31,7.89,15.7,31.1,16.45,41.69
2018,2000001,,<10,0.63,5.21,4.58,5.1,31.6,7.13,42.7
2017,2000001,,<10,0.3,6.12,5.82,4.5,31.5,8.3,42.3
2016,2000001,,<10,3.61,9.95,6.34,17.8,31.6,14.78,46.3
2015,2000001,,12,6.42,15.99,9.57,13.8,30.8,22.55,43.3
2014,2000001,,9,4.02,12.92,8.9,11.2,31.6,18.03,44.4
2013,2000001,,13,4.37,13.77,9.39,11,30.8,19.03,43.2
2012,2000001,,10,10.12,16.63,6.5,17.6,31.5,20.99,40.5
2011,2000001,,9,9.72,15.99,6.27,18.47,31.63,19.84,39.49
2010,2000001,,14,11.38,22.37,10.99,13.11,32.11,,
2009,2000001,,20,10.04,23.08,13.04,8.92,20.49,,
2008,2000001,,18,10.46,23.44,12.98,9.08,20.34,,
2007,2000001,,23,10.86,24.75,13.89,8.97,20.45,,
