﻿year,taxable_product,retail_price_€ ,excise_content_€,vat_content_€
2012,Larger - Pint,4.39,0.37,0.82
2012,Whiskey - Standard Measure,3.77,0.44,0.7
2012,Whiskey - Bottle,21.6,8.72,4.04
2012,Unleaded Petrol - Litre,1.62,0.59,0.3
2012,Auto Diesel - Litre,1.56,0.48,0.29
2012,Cigarettes - 20 Packet,9.12,5.49,1.71
2011,Stout - Pint,3.95,0.37,0.69
2011,Larger - Pint,4.33,0.37,0.75
2011,Whiskey - Standard Measure,3.71,0.44,0.64
2011,Whiskey - Bottle,21.28,8.72,3.69
2011,Unleaded Petrol - Litre,1.49,0.58,0.26
2011,Auto Diesel - Litre,1.44,0.47,0.25
2011,Cigarettes - 20 Packet,8.55,5.23,1.48
2010,Stout - Pint,3.96,0.37,0.69
2010,Larger - Pint,4.35,0.37,0.75
2010,Whiskey - Standard Measure,3.7,0.44,0.64
2010,Whiskey - Bottle,21.42,8.72,3.72
2010,Unleaded Petrol - Litre,1.31,0.54,0.23
2010,Auto Diesel - Litre,1.25,0.45,0.22
2010,Cigarettes - 20 Packet,8.46,5.21,1.47
2009,Stout - Pint,4.09,0.47,0.72
2009,Larger - Pint,4.5,0.47,0.8
2009,Whiskey - Standard Measure,3.8,0.56,0.67
2009,Whiskey - Bottle,25.08,10.99,4.44
2009,Unleaded Petrol - Litre,1.19,0.51,0.21
2009,Auto Diesel - Litre,1.09,0.41,0.19
2009,Cigarettes - 20 Packet,8.35,5.19,1.48
2008,Stout - Pint,4.09,0.47,0.71
2008,Larger - Pint,4.5,0.47,0.78
2008,Whiskey - Standard Measure,3.79,0.56,0.66
2008,Whiskey - Bottle,25.5,10.99,4.43
2008,Unleaded Petrol - Litre,1.12,0.51,0.19
2008,Auto Diesel - Litre,1.13,0.37,0.2
2008,Cigarettes - 20 Packet,7.88,4.95,1.37
2007,Stout - Pint,3.85,0.47,0.67
2007,Larger - Pint,4.26,0.47,0.74
2007,Whiskey - Standard Measure,3.6,0.56,0.62
2007,Whiskey - Bottle,24.26,10.99,4.21
2007,Unleaded Petrol - Litre,1.19,0.44,0.21
2007,Auto Diesel - Litre,1.18,0.37,0.21
2007,Cigarettes - 20 Packet,7.02,4.27,1.22
2006,Stout - Pint,3.74,0.47,0.65
2006,Larger - Pint,4.13,0.47,0.72
2006,Whiskey - Standard Measure,3.47,0.56,0.6
2006,Whiskey - Bottle,23.98,10.99,4.16
2006,Unleaded Petrol - Litre,1.03,0.44,0.18
2006,Auto Diesel - Litre,1.03,0.37,0.18
2006,Cigarettes - 20 Packet,6.4,3.84,1.11
2005,Stout - Pint,3.63,0.47,0.63
2005,Larger - Pint,3.98,0.47,0.68
2005,Whiskey - Standard Measure,3.38,0.56,0.59
2005,Whiskey - Bottle,23.8,10.99,4.13
2005,Unleaded Petrol - Litre,1.09,0.44,0.19
2005,Auto Diesel - Litre,1.1,0.37,0.19
2005,Cigarettes - 20 Packet,6.25,3.81,1.09
2004,Stout - Pint,3.55,0.47,0.62
2004,Larger - Pint,3.92,0.47,0.68
2004,Whiskey - Standard Measure,3.35,0.56,0.58
2004,Whiskey - Bottle,23.89,10.99,4.15
2004,Unleaded Petrol - Litre,1.01,0.44,0.17
2004,Auto Diesel - Litre,0.99,0.37,0.17
2004,Cigarettes - 20 Packet,6.16,3.8,1.07
2003,Stout - Pint,3.42,0.47,0.59
2003,Larger - Pint,3.79,0.47,0.66
2003,Whiskey - Standard Measure,3.26,0.56,0.57
2003,Whiskey - Bottle,23.87,10.99,4.14
2003,Unleaded Petrol - Litre,0.85,0.4,0.15
2003,Auto Diesel - Litre,0.78,0.33,0.14
2003,Cigarettes - 20 Packet,5.84,3.58,1.01
